Foreign population by age and sex. 2022
Pla d'Urgell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,231,019
5-9 years,13,5,18,298,024
10-14 years,5,13,18,298,024
15-19 years,12,18,30,496,041
20-24 years,25,38,63,1041,086
25-29 years,29,37,66,1091,090
30-34 years,43,41,84,1388,114
35-39 years,26,35,61,1008,083
40-44 years,39,43,82,1355,112
45-49 years,17,39,56,926,076
50-54 years,19,23,42,694,057
55-59 years,12,22,34,562,046
60-64 years,5,12,17,281,023
65-69 years,..,..,8,132,011
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,6,099,008
Total,258,347,605,10000,823
%,4264,5736,10000,,

