Foreign population by age and sex. 2015
Barcelona
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,78,67,145,845,006
5-9 years,47,48,95,554,004
10-14 years,27,26,53,309,002
15-19 years,33,29,62,361,002
20-24 years,37,28,65,379,002
25-29 years,93,48,141,822,005
30-34 years,127,68,195,1136,007
35-39 years,213,56,269,1568,010
40-44 years,200,45,245,1428,009
45-49 years,157,43,200,1166,008
50-54 years,101,21,122,711,005
55-59 years,31,21,52,303,002
60-64 years,22,4,26,152,<001
65-69 years,9,9,18,105,<001
70-74 years,11,4,15,087,<001
75-79 years,5,4,9,052,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.192,524,1.716,10000,065
%,6946,3054,10000,,

