Població estrangera a 1 de gener. Per països. 2021
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;2003;2595;4598;16,98;9,15
Veneçuela;1605;2257;3862;14,26;12,35
Bolívia;1611;2061;3672;13,56;14,02
Equador;1916;1726;3642;13,45;15,10
Paraguai;985;1838;2823;10,42;18,08
Perú;1129;1373;2502;9,24;8,66
Argentina;1012;1092;2104;7,77;8,53
Brasil;733;1174;1907;7,04;8,57
Uruguai;521;525;1046;3,86;12,67
Xile;445;477;922;3,40;9,37
Resta de països;..;..;..;..;..
Total subcontinent;11961;15119;27080;100,00;..

