Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Montsià
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;5,24;0,10
De 5 a 9 años;..;..;7;3,66;0,07
De 10 a 14 años;5;9;14;7,33;0,14
De 15 a 20 años;15;5;20;10,47;0,19
De 20 a 24 años;9;5;14;7,33;0,14
De 25 a 29 años;7;7;14;7,33;0,14
De 30 a 34 años;12;8;20;10,47;0,19
De 35 a 39 años;17;10;27;14,14;0,26
De 40 a 44 años;15;10;25;13,09;0,24
De 44 a 49 años;14;7;21;10,99;0,20
De 50 a 54 años;7;5;12;6,28;0,12
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;79;191;100,00;1,86
%;58,64;41,36;100,00;;

