Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;7;0,01;0,13;1;16,67
2021;46931;5297;6;0,01;0,11;0;0,00
2020;47057;5233;6;0,01;0,11;0;0,00
2019;46771;4892;6;0,01;0,12;0;0,00
2018;46705;4677;6;0,01;0,13;1;20,00
2017;46538;4455;5;0,01;0,11;0;0,00
2016;46266;4312;5;0,01;0,12;0;0,00
2015;46405;4465;5;0,01;0,11;..;..
2014;46326;4815;..;..;..;..;..
2013;46377;5193;..;..;..;..;..
2012;46488;5384;..;..;..;..;..
2011;46250;5633;..;..;..;..;..
2010;46383;5794;..;..;..;..;..
2009;45994;5556;..;..;..;..;..
2008;45190;4875;..;..;..;..;..
2007;44678;4231;..;..;..;..;..
2006;44531;3883;..;..;..;..;..
2005;44210;3511;..;..;..;..;..
2004;43242;2863;..;..;..;..;..
2003;42304;2301;..;..;..;..;..
2002;41162;1448;..;..;..;..;..
2001;39619;973;..;..;..;..;..
2000;39220;698;..;..;..;..;..

