Población extranjera a 1 de enero. Por países. 2006
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4978;3249;8227;61,09;4,36
Gambia;1816;933;2749;20,41;19,18
Senegal;446;178;624;4,63;4,97
Mali;482;43;525;3,90;10,75
Argelia;211;58;269;2,00;3,63
Ghana;188;41;229;1,70;6,35
Nigeria;126;102;228;1,69;5,13
Guinea;147;42;189;1,40;5,06
Mauritania;132;13;145;1,08;6,65
Camerún;61;33;94;0,70;10,20
Guinea Ecuatorial;13;19;32;0,24;2,40
Guinea-Bissau;20;5;25;0,19;3,22
Sierra Leona;16;8;24;0,18;7,59
Congo;10;9;19;0,14;4,94
Túnez;11;6;17;0,13;3,61
Côte d'Ivoire;..;..;14;0,10;3,99
Egipto;..;..;12;0,09;1,44
Burkina Faso;..;..;11;0,08;7,75
Benín;..;..;7;0,05;8,54
Angola;..;..;5;0,04;2,63
Liberia;..;..;4;0,03;4,17
Resto de países;10;8;18;0,13;..
Total continent;8712;4755;13467;100,00;..

