Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;659;604;1263;7,30;0,23
De 5 a 9 anys;453;351;804;4,65;0,15
De 10 a 14 anys;460;394;854;4,94;0,16
De 15 a 19 anys;498;449;947;5,48;0,17
De 20 a 24 anys;922;924;1846;10,67;0,34
De 25 a 29 anys;1313;1308;2621;15,16;0,48
De 30 a 34 anys;1355;1346;2701;15,62;0,50
De 35 a 39 anys;1184;1207;2391;13,83;0,44
De 40 a 44 anys;893;764;1657;9,58;0,31
De 45 a 49 anys;591;479;1070;6,19;0,20
De 50 a 54 anys;277;194;471;2,72;0,09
De 55 a 59 anys;134;91;225;1,30;0,04
De 60 a 64 anys;71;76;147;0,85;0,03
De 65 a 69 anys;67;61;128;0,74;0,02
De 70 a 74 anys;37;46;83;0,48;0,02
De 75 a 79 anys;26;21;47;0,27;<0,01
De 80 a 84 anys;12;16;28;0,16;<0,01
85 anys o més;..;..;10;0,06;<0,01
Total;8955;8338;17293;100,00;3,18
%;51,78;48,22;100,00;;

