Foreign population by age and sex. 2022
Segarra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a
Categoria,Men,Women,Total,% of the population
0-4 years,235,207,442,666
5-9 years,227,230,457,688
10-14 years,199,176,375,565
15-19 years,256,178,434,654
20-24 years,287,190,477,719
25-29 years,299,247,546,823
30-34 years,298,306,604,910
35-39 years,343,329,672,1012
40-44 years,503,349,852,1284
45-49 years,442,305,747,1125
50-54 years,321,197,518,780
55-59 years,162,106,268,404
60-64 years,70,54,124,187
65-69 years,34,40,74,111
70-74 years,12,13,25,038
75-79 years,5,12,17,026
80-84 years,..,..,5,008
85 years or more,..,..,..,..
Total,3.694,2.944,6.638,10000
%,5565,4435,10000,

