Foreign population by age and sex. 2013
Vallès Occidental
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,133,136,269,917,027
5-9 years,118,84,202,689,020
10-14 years,76,60,136,464,014
15-19 years,97,51,148,505,015
20-24 years,152,65,217,740,022
25-29 years,340,116,456,1555,046
30-34 years,421,124,545,1858,055
35-39 years,293,70,363,1238,037
40-44 years,246,61,307,1047,031
45-49 years,116,32,148,505,015
50-54 years,62,14,76,259,008
55-59 years,30,6,36,123,004
60-64 years,8,6,14,048,001
65-69 years,4,4,8,027,<001
70-74 years,..,..,4,014,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.099,834,2.933,10000,298
%,7156,2844,10000,,

