Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Gironès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;187;186;373;5,68;1,03
De 5 a 9 años;189;172;361;5,50;0,99
De 10 a 14 años;126;130;256;3,90;0,70
De 15 a 20 años;140;157;297;4,52;0,82
De 20 a 24 años;208;292;500;7,62;1,37
De 25 a 29 años;374;454;828;12,61;2,28
De 30 a 34 años;380;429;809;12,32;2,22
De 35 a 39 años;477;407;884;13,47;2,43
De 40 a 44 años;405;266;671;10,22;1,84
De 44 a 49 años;324;254;578;8,81;1,59
De 50 a 54 años;231;157;388;5,91;1,07
De 55 a 59 años;132;114;246;3,75;0,68
De 60 a 64 años;78;73;151;2,30;0,42
De 65 a 69 años;47;46;93;1,42;0,26
De 70 a 74 años;25;35;60;0,91;0,16
De 75 a 79 años;21;18;39;0,59;0,11
De 80 a 84 años;5;11;16;0,24;0,04
85 años o más;8;6;14;0,21;0,04
Total;3357;3207;6564;100,00;18,04
%;51,14;48,86;100,00;;

