Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Pirineu i Aran
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;54;112;6,01;1,20
De 5 a 9 años;44;51;95;5,09;1,02
De 10 a 14 años;42;42;84;4,50;0,90
De 15 a 20 años;44;30;74;3,97;0,79
De 20 a 24 años;63;63;126;6,76;1,35
De 25 a 29 años;90;104;194;10,40;2,08
De 30 a 34 años;114;138;252;13,51;2,70
De 35 a 39 años;131;108;239;12,82;2,56
De 40 a 44 años;120;113;233;12,49;2,50
De 44 a 49 años;102;89;191;10,24;2,05
De 50 a 54 años;56;65;121;6,49;1,30
De 55 a 59 años;37;45;82;4,40;0,88
De 60 a 64 años;19;16;35;1,88;0,38
De 65 a 69 años;7;11;18;0,97;0,19
De 70 a 74 años;..;..;6;0,32;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;928;937;1865;100,00;20,01
%;49,76;50,24;100,00;;

