Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Empordà
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;3,65;0,05
De 5 a 9 años;16;13;29;5,57;0,08
De 10 a 14 años;10;9;19;3,65;0,05
De 15 a 20 años;13;13;26;4,99;0,07
De 20 a 24 años;19;33;52;9,98;0,14
De 25 a 29 años;38;37;75;14,40;0,20
De 30 a 34 años;38;34;72;13,82;0,19
De 35 a 39 años;44;32;76;14,59;0,20
De 40 a 44 años;27;17;44;8,45;0,12
De 44 a 49 años;29;17;46;8,83;0,12
De 50 a 54 años;20;15;35;6,72;0,09
De 55 a 59 años;7;8;15;2,88;0,04
De 60 a 64 años;4;5;9;1,73;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;275;246;521;100,00;1,37
%;52,78;47,22;100,00;;

