Foreign population by age and sex. 2013
Reus
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,186,003
5-9 years,8,7,15,466,008
10-14 years,14,9,23,714,012
15-19 years,11,14,25,776,013
20-24 years,7,15,22,683,011
25-29 years,15,27,42,1304,021
30-34 years,28,32,60,1863,030
35-39 years,19,29,48,1491,024
40-44 years,21,14,35,1087,018
45-49 years,10,10,20,621,010
50-54 years,5,8,13,404,007
55-59 years,..,..,8,248,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,145,177,322,10000,162
%,4503,5497,10000,,

