Población extranjera a 1 de enero. Por países. 2015
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ghana;983;475;1458;57,58;26,27
Nigeria;291;281;572;22,59;8,86
Senegal;255;66;321;12,68;1,61
Mali;53;19;72;2,84;1,04
Guinea-Bissau;45;5;50;1,97;6,57
Benín;..;..;17;0,67;21,52
Gambia;10;4;14;0,55;0,09
Côte d'Ivoire;..;..;8;0,32;1,34
Guinea;..;..;8;0,32;0,17
Resto de países;..;..;12;0,47;..
Total subcontinent;1669;863;2532;100,00;..

