Foreign population by age and sex. 2003
Gironès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,257,216,473,941,332
5-9 years,177,154,331,659,233
10-14 years,179,139,318,633,223
15-19 years,223,200,423,842,297
20-24 years,346,220,566,1127,398
25-29 years,501,218,719,1431,505
30-34 years,496,191,687,1367,483
35-39 years,407,173,580,1154,407
40-44 years,270,132,402,800,282
45-49 years,173,62,235,468,165
50-54 years,81,25,106,211,074
55-59 years,34,16,50,100,035
60-64 years,25,26,51,102,036
65-69 years,15,26,41,082,029
70-74 years,11,15,26,052,018
75-79 years,..,..,10,020,007
80-84 years,..,..,4,008,003
85 years or more,..,..,..,..,..
Total,3.201,1.823,5.024,10000,3529
%,6371,3629,10000,,

