Foreign population by age and sex. 2003
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,63,58,121,580
5-9 years,38,46,84,403
10-14 years,56,52,108,518
15-19 years,73,73,146,700
20-24 years,173,113,286,1371
25-29 years,229,121,350,1678
30-34 years,224,75,299,1433
35-39 years,175,89,264,1266
40-44 years,119,56,175,839
45-49 years,69,23,92,441
50-54 years,40,24,64,307
55-59 years,15,13,28,134
60-64 years,17,10,27,129
65-69 years,7,6,13,062
70-74 years,7,5,12,058
75-79 years,..,..,6,029
80-84 years,..,..,6,029
85 years or more,..,..,5,024
Total,1.311,775,2.086,10000
%,6285,3715,10000,

