Municipal distribution. 2001
Province: Girona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,3.358,1.905,1383,5673
Castelló d'Empúries,2.479,1.686,1224,6801
Roses,2.471,1.209,878,4893
Blanes,2.197,747,542,3400
Girona,3.442,539,391,1566
"Castell d'Aro, Platja d'Aro i s'Agaró",1.032,528,383,5116
Calonge i Sant Antoni,1.018,488,354,4794
Torroella de Montgrí,1.228,479,348,3901
Figueres,2.371,471,342,1987
Llançà,402,349,253,8682
Santa Cristina d'Aro,469,283,205,6034
Palafrugell,1.862,278,202,1493
Sant Feliu de Guíxols,1.032,275,200,2665
Begur,436,227,165,5206
Tossa de Mar,367,224,163,6104
Palamós,888,195,142,2196
Palau-saverdera,195,179,130,9179
"Escala, l'",340,174,126,5118
Sant Hilari Sacalm,268,144,105,5373
Cadaqués,236,139,101,5890
Banyoles,1.489,131,095,880
Puigcerdà,372,124,090,3333
Salt,2.094,113,082,540
Pals,192,113,082,5885
Vidreres,304,108,078,3553
"Jonquera, la",224,93,068,4152
Llagostera,494,79,057,1599
Pau,99,77,056,7778
Olot,1.550,75,054,484
Arbúcies,349,75,054,2149
Sant Pere Pescador,337,69,050,2047
"Planes d'Hostoles, les",177,69,050,3898
Anglès,298,69,050,2315
"Bisbal d'Empordà, la",594,59,043,993
Maçanet de la Selva,109,58,042,5321
Colera,54,51,037,9444
Darnius,60,48,035,8000
Peralada,61,47,034,7705
Santa Coloma de Farners,412,46,033,1117
Llívia,55,44,032,8000
Mont-ras,106,42,030,3962
Riells i Viabrea,70,40,029,5714
Caldes de Malavella,86,39,028,4535
"Port de la Selva, el",59,38,028,6441
Vilajuïga,63,36,026,5714
Navata,36,36,026,10000
Vilafant,115,30,022,2609
Sils,60,27,020,4500
Riudarenes,48,27,020,5625
Cassà de la Selva,390,27,020,692
Sant Miquel de Fluvià,57,26,019,4561
"Cruïlles, Monells i Sant Sadurní de l'Heura",61,25,018,4098
Portbou,28,23,017,8214
Garriguella,63,23,017,3651
Cornellà del Terri,60,23,017,3833
Agullana,33,23,017,6970
Sant Julià del Llor i Bonmatí,54,22,016,4074
