Población extranjera a 1 de enero. Por países. 2003
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1282;614;1896;39,65;1,47
Argelia;521;166;687;14,37;12,34
Gambia;301;124;425;8,89;3,95
Senegal;300;68;368;7,70;6,22
Nigeria;183;115;298;6,23;15,20
Mali;184;38;222;4,64;10,17
Guinea;128;32;160;3,35;7,14
Camerún;63;34;97;2,03;17,11
Ghana;74;11;85;1,78;5,71
Mauritania;76;8;84;1,76;7,05
Guinea Ecuatorial;15;48;63;1,32;7,03
Guinea-Bissau;54;8;62;1,30;10,90
Angola;36;17;53;1,11;29,12
República Democrática del Congo;21;14;35;0,73;40,70
Congo;22;12;34;0,71;12,64
Côte d'Ivoire;27;5;32;0,67;14,88
Sierra Leona;16;12;28;0,59;8,02
Egipto;18;9;27;0,56;4,46
Burkina Faso;22;4;26;0,54;32,10
Túnez;15;9;24;0,50;7,14
Togo;..;..;16;0,33;29,09
Liberia;..;..;15;0,31;12,50
Rwanda;..;..;9;0,19;15,79
Somalia;..;..;8;0,17;20,00
Benín;..;..;6;0,13;12,00
Resto de países;15;4;19;0,40;..
No consta país;2;1;3;0,06;..
Total continent;3425;1357;4782;100,00;..

