Distribution by districts. 2013
Esplugues de Llobregat
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,679,..,..,..
District II,870,6,2308,069
District III,409,..,..,..
District IV,146,..,..,..
District V,215,..,..,..
District VI,153,..,..,..
District VII,229,..,..,..
District VIII,469,6,2308,128
District IX,307,..,..,..
District X,2.767,11,4231,040
Total,6.244,26,10000,042

