Población extranjera a 1 de enero. Por países. 2007
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1018;1177;2195;30,55;5,13
Brasil;431;857;1288;17,93;6,38
Ecuador;538;534;1072;14,92;1,31
Bolívia;380;547;927;12,90;1,80
Argentina;346;319;665;9,26;1,93
Perú;236;258;494;6,88;1,64
Chile;103;87;190;2,64;1,26
Uruguay;73;79;152;2,12;1,01
Venezuela;63;84;147;2,05;1,77
Paraguay;20;35;55;0,77;0,64
Total subcontinent;3208;3977;7185;100,00;..

