Població estrangera a 1 de gener. Per països. 2015
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;596;531;1127;49,78;1,20
Marroc, el;283;229;512;22,61;0,24
Gàmbia;82;10;92;4,06;0,62
Senegal;60;13;73;3,22;0,37
Bulgària;31;37;68;3,00;0,56
Algèria;35;22;57;2,52;0,66
Xina;22;24;46;2,03;0,09
Ucraïna;12;16;28;1,24;0,15
Polònia;15;9;24;1,06;0,22
Brasil;8;10;18;0,80;0,11
Colòmbia;9;9;18;0,80;0,07
Portugal;..;..;17;0,75;0,14
Rússia;5;11;16;0,71;0,08
França;7;8;15;0,66;0,05
Eslovàquia;10;4;14;0,62;0,92
Mali;..;..;14;0,62;0,20
Bolívia;8;5;13;0,57;0,04
Regne Unit;4;4;8;0,35;0,04
Alemanya;4;4;8;0,35;0,04
Itàlia;..;..;7;0,31;0,01
Cuba;..;..;7;0,31;0,09
República Dominicana;..;..;7;0,31;0,04
Veneçuela;..;..;7;0,31;0,08
Moldàvia;..;..;6;0,27;0,14
Egipte;..;..;6;0,27;0,51
Albània;..;..;5;0,22;0,72
Guinea;..;..;5;0,22;0,11
Argentina;..;..;5;0,22;0,03
Països Baixos;..;..;4;0,18;0,05
Resta de països;18;19;37;1,63;..
Total;1265;999;2264;100,00;..

