Foreign population by age and sex. 2015
Alt Pirineu i Aran
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,17,29,523,031
5-9 years,10,11,21,379,022
10-14 years,17,12,29,523,031
15-19 years,13,19,32,578,034
20-24 years,19,28,47,848,050
25-29 years,19,29,48,866,051
30-34 years,25,36,61,1101,065
35-39 years,26,37,63,1137,067
40-44 years,23,32,55,993,059
45-49 years,31,31,62,1119,066
50-54 years,25,30,55,993,059
55-59 years,21,11,32,578,034
60-64 years,6,7,13,235,014
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,249,305,554,10000,593
%,4495,5505,10000,,

