Foreign population by age and sex. 2017
Sant Cugat del Vallès
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,577,015
5-9 years,16,11,27,1038,026
10-14 years,7,16,23,885,022
15-19 years,7,4,11,423,011
20-24 years,13,7,20,769,019
25-29 years,8,9,17,654,017
30-34 years,10,36,46,1769,045
35-39 years,..,..,23,885,022
40-44 years,7,18,25,962,024
45-49 years,4,15,19,731,019
50-54 years,5,6,11,423,011
55-59 years,..,..,9,346,009
60-64 years,..,..,9,346,009
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,95,165,260,10000,253
%,3654,6346,10000,,

