Població estrangera a 1 de gener. Per països. 2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2867;2460;5327;44,40;2,26
Perú;206;270;476;3,97;1,56
Colòmbia;221;251;472;3,93;0,86
Romania;223;241;464;3,87;0,54
Ucraïna;163;198;361;3,01;1,52
Itàlia;211;145;356;2,97;0,46
Xina;139;154;293;2,44;0,46
Hondures;66;193;259;2,16;0,50
Pakistan;144;88;232;1,93;0,42
Argentina;108;117;225;1,88;0,84
Bolívia;82;107;189;1,58;0,79
Bangladesh;110;70;180;1,50;2,09
Bulgària;103;75;178;1,48;1,61
Equador;90;81;171;1,43;0,73
França;90;69;159;1,33;0,41
Regne Unit;89;58;147;1,23;0,60
Polònia;68;71;139;1,16;1,33
Veneçuela;43;94;137;1,14;0,42
Ghana;86;49;135;1,13;1,67
Alemanya;76;54;130;1,08;0,66
Brasil;46;76;122;1,02;0,57
República Dominicana;49;65;114;0,95;0,61
Senegal;88;25;113;0,94;0,45
Paraguai;34;79;113;0,94;0,73
Mali;70;27;97;0,81;1,15
Portugal;50;39;89;0,74;0,60
Geòrgia;37;48;85;0,71;0,90
Rússia;18;60;78;0,65;0,30
Cuba;40;38;78;0,65;0,85
Xile;37;40;77;0,64;0,75
Algèria;49;20;69;0,58;0,74
Uruguai;31;34;65;0,54;0,80
Països Baixos;36;28;64;0,53;0,66
El Salvador;29;33;62;0,52;0,92
Nicaragua;16;40;56;0,47;1,46
Estats Units, els;18;35;53;0,44;0,57
Mèxic;8;30;38;0,32;0,51
Lituània;13;22;35;0,29;1,52
Belarús;13;18;31;0,26;1,59
Gàmbia;27;4;31;0,26;0,19
Índia;16;14;30;0,25;0,11
Albània;15;12;27;0,23;1,11
Irlanda;17;10;27;0,23;0,89
Bèlgica;15;10;25;0,21;0,44
Nigèria;18;7;25;0,21;0,39
Hongria;9;15;24;0,20;1,16
Síria;8;7;15;0,13;1,06
Andorra;5;9;14;0,12;1,53
Japó;..;..;14;0,12;0,61
Àustria;7;6;13;0,11;0,83
Moldàvia;6;7;13;0,11;0,30
Txèquia;..;..;13;0,11;0,83
Egipte;7;6;13;0,11;0,84
Guinea;..;..;13;0,11;0,32
Sèrbia;7;5;12;0,10;0,80
Guinea Equatorial;4;8;12;0,10;0,92
Guatemala;8;4;12;0,10;1,12
Vietnam;6;6;12;0,10;1,24
Suïssa;5;5;10;0,08;0,34
Filipines;..;..;10;0,08;0,09
Turquia;4;6;10;0,08;0,47
Israel;4;5;9;0,08;0,85
Austràlia;5;4;9;0,08;1,12
Suècia;..;..;8;0,07;0,26
Letònia;..;..;8;0,07;0,73
Camerun;..;..;8;0,07;0,58
Croàcia;..;..;7;0,06;0,69
Canadà;..;..;7;0,06;0,47
Costa Rica;..;..;7;0,06;0,82
Costa d'Ivori;..;..;5;0,04;0,58
Tunísia;..;..;5;0,04;0,62
Panamà;..;..;5;0,04;0,73
Grècia;..;..;4;0,03;0,20
Noruega;..;..;4;0,03;0,53
Indonèsia;..;..;4;0,03;1,17
Iran;..;..;4;0,03;0,22
Resta de països;17;35;52;0,43;..
No hi consta país;1;4;5;0,04;..
Apàtrides;..;..;..;..;..
Total;6129;5869;11998;100,00;..

