Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;13;38;5,90;0,54
De 5 a 9 años;17;11;28;4,35;0,40
De 10 a 14 años;23;19;42;6,52;0,60
De 15 a 20 años;19;22;41;6,37;0,58
De 20 a 24 años;36;41;77;11,96;1,10
De 25 a 29 años;35;60;95;14,75;1,35
De 30 a 34 años;34;59;93;14,44;1,32
De 35 a 39 años;28;43;71;11,02;1,01
De 40 a 44 años;21;34;55;8,54;0,78
De 44 a 49 años;18;25;43;6,68;0,61
De 50 a 54 años;15;10;25;3,88;0,36
De 55 a 59 años;5;9;14;2,17;0,20
De 60 a 64 años;..;..;5;0,78;0,07
De 65 a 69 años;..;..;4;0,62;0,06
De 70 a 74 años;..;..;4;0,62;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,62;0,06
85 años o más;..;..;..;..;..
Total;279;365;644;100,00;9,16
%;43,32;56,68;100,00;;

