Población extranjera a 1 de enero. Por países. 2000
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
República Dominicana;41;135;176;24,24;3,08
Cuba;31;57;88;12,12;3,52
Perú;34;52;86;11,85;1,04
Colombia;22;45;67;9,23;1,83
Argentina;27;27;54;7,44;1,13
Brasil;11;34;45;6,20;2,09
Chile;23;22;45;6,20;1,92
Ecuador;8;20;28;3,86;1,16
Venezuela;12;14;26;3,58;2,34
Uruguay;10;13;23;3,17;1,43
México;9;13;22;3,03;1,92
Estados Unidos de América;8;10;18;2,48;0,89
Bolívia;5;7;12;1,65;2,67
Dominica;..;..;9;1,24;5,88
El Salvador;..;..;7;0,96;1,57
Canada;..;..;5;0,69;1,81
Honduras;..;..;5;0,69;1,04
Guatemala;..;..;4;0,55;4,60
Resto de países;..;..;6;0,83;..
Total continent;258;468;726;100,00;..

