Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25110;5879;40,69;23,41
Salou;9497;4223;29,23;44,47
Vila-seca;3430;1221;8,45;35,60
Torredembarra;2991;914;6,33;30,56
Roda de Berà;948;294;2,03;31,01
Altafulla;649;273;1,89;42,06
Constantí;1344;238;1,65;17,71
Catllar, el;348;233;1,61;66,95
Morell, el;479;192;1,33;40,08
Pobla de Mafumet, la;373;157;1,09;42,09
Creixell;586;149;1,03;25,43
Vilallonga del Camp;250;133;0,92;53,20
Pobla de Montornès, la;257;125;0,87;48,64
Canonja, la;414;86;0,60;20,77
Pallaresos, els;148;83;0,57;56,08
Secuita, la;146;54;0,37;36,99
Riera de Gaià, la;134;46;0,32;34,33
Vespella de Gaià;54;42;0,29;77,78
Perafort;61;36;0,25;59,02
Nou de Gaià, la;66;34;0,24;51,52
Salomó;151;32;0,22;21,19
Renau;4;4;0,03;100,00
Tarragonès;47440;14448;100,00;30,46

