Foreign population by age and sex. 2010
Garrigues
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,45,41,86,558,329
5-9 years,37,48,85,552,325
10-14 years,32,27,59,383,226
15-19 years,30,38,68,442,260
20-24 years,93,79,172,1117,657
25-29 years,110,93,203,1318,776
30-34 years,151,110,261,1695,998
35-39 years,124,78,202,1312,772
40-44 years,92,54,146,948,558
45-49 years,68,43,111,721,424
50-54 years,37,27,64,416,245
55-59 years,21,26,47,305,180
60-64 years,7,7,14,091,054
65-69 years,..,..,8,052,031
70-74 years,..,..,5,032,019
75-79 years,..,..,6,039,023
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,859,681,1.540,10000,5887
%,5578,4422,10000,,

