Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;11;27;2,49;0,41
De 5 a 9 anys;15;11;26;2,40;0,39
De 10 a 14 anys;13;14;27;2,49;0,41
De 15 a 19 anys;34;48;82;7,56;1,24
De 20 a 24 anys;29;34;63;5,81;0,95
De 25 a 29 anys;52;57;109;10,05;1,64
De 30 a 34 anys;61;72;133;12,26;2,01
De 35 a 39 anys;59;78;137;12,63;2,07
De 40 a 44 anys;63;79;142;13,09;2,14
De 45 a 49 anys;45;58;103;9,49;1,55
De 50 a 54 anys;22;37;59;5,44;0,89
De 55 a 59 anys;27;35;62;5,71;0,94
De 60 a 64 anys;16;28;44;4,06;0,66
De 65 a 69 anys;6;18;24;2,21;0,36
De 70 a 74 anys;9;18;27;2,49;0,41
De 75 a 79 anys;5;7;12;1,11;0,18
De 80 a 84 anys;..;..;7;0,65;0,11
85 anys o més;..;..;..;..;..
Total;472;613;1085;100,00;16,37
%;43,50;56,50;100,00;;

