Foreign population by age and sex. 2012
Barcelonès
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,56,131,348,003
5-9 years,69,57,126,335,003
10-14 years,62,35,97,258,002
15-19 years,33,49,82,218,002
20-24 years,192,312,504,1339,012
25-29 years,237,347,584,1552,014
30-34 years,242,282,524,1393,013
35-39 years,218,203,421,1119,010
40-44 years,211,185,396,1052,010
45-49 years,187,109,296,787,007
50-54 years,97,75,172,457,004
55-59 years,69,56,125,332,003
60-64 years,58,61,119,316,003
65-69 years,50,29,79,210,002
70-74 years,26,14,40,106,<001
75-79 years,13,10,23,061,<001
80-84 years,15,11,26,069,<001
85 years or more,10,8,18,048,<001
Total,1.864,1.899,3.763,10000,093
%,4953,5047,10000,,

