Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;27;72;4,71;0,72
De 5 a 9 anys;38;31;69;4,51;0,69
De 10 a 14 anys;30;41;71;4,64;0,71
De 15 a 19 anys;25;33;58;3,79;0,58
De 20 a 24 anys;39;50;89;5,82;0,89
De 25 a 29 anys;70;78;148;9,68;1,49
De 30 a 34 anys;77;85;162;10,60;1,63
De 35 a 39 anys;72;107;179;11,71;1,80
De 40 a 44 anys;91;109;200;13,08;2,01
De 45 a 49 anys;88;64;152;9,94;1,53
De 50 a 54 anys;66;50;116;7,59;1,16
De 55 a 59 anys;43;36;79;5,17;0,79
De 60 a 64 anys;24;27;51;3,34;0,51
De 65 a 69 anys;16;20;36;2,35;0,36
De 70 a 74 anys;6;11;17;1,11;0,17
De 75 a 79 anys;7;10;17;1,11;0,17
De 80 a 84 anys;4;8;12;0,78;0,12
85 anys o més;..;..;..;..;..
Total;741;788;1529;100,00;15,35
%;48,46;51,54;100,00;;

