Població estrangera a 1 de gener. Per municipis. 2018
Alt Pirineu i Aran
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;807;67;32,68;8,30
Puigcerdà;1660;34;16,59;2,05
Seu d'Urgell, la;1439;26;12,68;1,81
Oliana;224;22;10,73;9,82
Vielha e Mijaran;1050;9;4,39;0,86
Talarn;22;9;4,39;40,91
Montferrer i Castellbò;103;8;3,90;7,77
Ribera d'Urgellet;114;7;3,41;6,14
Pobla de Segur, la;434;4;1,95;0,92
Resta de municipis;2936;19;9,27;0,65
Alt Pirineu i Aran;8789;205;100,00;2,33

