Població estrangera a 1 de gener. Per països. 2012
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;358;377;735;18,66;2,80
Uruguai;326;305;631;16,02;5,19
Brasil;207;352;559;14,19;2,59
Colòmbia;202;276;478;12,14;1,14
Xile;134;106;240;6,09;1,72
Equador;101;119;220;5,59;0,37
Cuba;77;108;185;4,70;2,00
Perú;83;99;182;4,62;0,59
Veneçuela;44;74;118;3,00;1,15
Paraguai;33;81;114;2,89;0,74
Bolívia;31;75;106;2,69;0,21
Estats Units, els;48;47;95;2,41;1,56
Mèxic;40;53;93;2,36;1,22
República Dominicana;37;54;91;2,31;0,40
Hondures;11;24;35;0,89;0,19
Panamà;8;9;17;0,43;3,14
Canadà;4;8;12;0,30;1,36
El Salvador;4;8;12;0,30;0,53
Nicaragua;..;..;8;0,20;0,50
Costa Rica;..;..;4;0,10;0,67
Resta de països;..;..;4;0,10;..
Total continent;1755;2184;3939;100,00;..

