Foreign population by age and sex. 2015
Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,453,409,862,1211,409
5-9 years,304,317,621,872,295
10-14 years,191,197,388,545,184
15-19 years,226,228,454,638,216
20-24 years,243,255,498,699,237
25-29 years,282,345,627,880,298
30-34 years,484,359,843,1184,400
35-39 years,591,316,907,1274,431
40-44 years,459,257,716,1005,340
45-49 years,326,168,494,694,235
50-54 years,179,107,286,402,136
55-59 years,120,86,206,289,098
60-64 years,49,42,91,128,043
65-69 years,17,28,45,063,021
70-74 years,14,27,41,058,019
75-79 years,9,14,23,032,011
80-84 years,5,10,15,021,007
85 years or more,..,..,4,006,002
Total,3.954,3.167,7.121,10000,3382
%,5553,4447,10000,,

