Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terres de l'Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;21;42;6,73;0,13
De 5 a 9 anys;27;24;51;8,17;0,16
De 10 a 14 anys;11;14;25;4,01;0,08
De 15 a 19 anys;19;15;34;5,45;0,10
De 20 a 24 anys;24;20;44;7,05;0,13
De 25 a 29 anys;23;22;45;7,21;0,14
De 30 a 34 anys;22;25;47;7,53;0,14
De 35 a 39 anys;31;31;62;9,94;0,19
De 40 a 44 anys;29;26;55;8,81;0,17
De 45 a 49 anys;35;27;62;9,94;0,19
De 50 a 54 anys;25;41;66;10,58;0,20
De 55 a 59 anys;33;25;58;9,29;0,18
De 60 a 64 anys;5;12;17;2,72;0,05
De 65 a 69 anys;..;..;7;1,12;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,64;0,01
Total;314;310;624;100,00;1,91
%;50,32;49,68;100,00;;

