Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;5060;3,59;17,37;331;7,00
2021;140080;28186;4729;3,38;16,78;269;6,03
2020;140403;27400;4460;3,18;16,28;271;6,47
2019;138956;26043;4189;3,01;16,08;177;4,41
2018;137856;25001;4012;2,91;16,05;59;1,49
2017;137327;24905;3953;2,88;15,87;-117;-2,87
2016;138144;26083;4070;2,95;15,60;-56;-1,36
2015;138542;26842;4126;2,98;15,37;-194;-4,49
2014;139176;28086;4320;3,10;15,38;-196;-4,34
2013;139809;29491;4516;3,23;15,31;-34;-0,75
2012;139834;29887;4550;3,25;15,22;15;0,33
2011;138416;29335;4535;3,28;15,46;-18;-0,40
2010;137387;28798;4553;3,31;15,81;109;2,45
2009;135919;27753;4444;3,27;16,01;726;19,53
2008;131731;24016;3718;2,82;15,48;478;14,75
2007;127314;19371;3240;2,54;16,73;51;1,60
2006;125677;17239;3189;2,54;18,50;53;1,69
2005;124709;15406;3136;2,51;20,36;1334;74,03
2004;119935;10115;1802;1,50;17,82;456;33,88
2003;118035;7656;1346;1,14;17,58;435;47,75
2002;115000;4983;911;0,79;18,28;320;54,15
2001;113040;3031;591;0,52;19,50;237;66,95
2000;112194;2074;354;0,32;17,07;..;..

