Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Pla d'Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;92;206;12,48;3,17
De 5 a 9 años;80;89;169;10,24;2,60
De 10 a 14 años;53;43;96;5,81;1,48
De 15 a 20 años;43;31;74;4,48;1,14
De 20 a 24 años;41;47;88;5,33;1,35
De 25 a 29 años;48;82;130;7,87;2,00
De 30 a 34 años;96;76;172;10,42;2,64
De 35 a 39 años;133;85;218;13,20;3,35
De 40 a 44 años;122;53;175;10,60;2,69
De 44 a 49 años;100;56;156;9,45;2,40
De 50 a 54 años;48;21;69;4,18;1,06
De 55 a 59 años;32;14;46;2,79;0,71
De 60 a 64 años;15;9;24;1,45;0,37
De 65 a 69 años;7;9;16;0,97;0,25
De 70 a 74 años;4;5;9;0,55;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;936;715;1651;100,00;25,38
%;56,69;43,31;100,00;;

