Població estrangera a 1 de gener. Per països. 2011
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3207;2308;5515;73,91;2,33
Nigèria;231;193;424;5,68;5,71
Guinea Equatorial;110;170;280;3,75;16,87
Algèria;185;67;252;3,38;2,86
Mali;175;35;210;2,81;2,94
Senegal;150;18;168;2,25;0,82
Camerun;86;68;154;2,06;11,70
Ghana;85;16;101;1,35;1,83
Guinea;40;28;68;0,91;1,33
Gàmbia;51;15;66;0,88;0,39
Congo;42;20;62;0,83;16,27
Guinea-Bissau;..;..;36;0,48;4,65
Tunísia;11;4;15;0,20;2,71
Costa d'Ivori;8;6;14;0,19;2,15
Egipte;..;..;13;0,17;1,29
Mauritània;..;..;10;0,13;0,43
República Democràtica del Congo;5;4;9;0,12;10,71
Togo;..;..;8;0,11;6,30
Cap Verd;..;..;7;0,09;9,33
Etiòpia;..;..;7;0,09;3,98
República Centreafricana;..;..;7;0,09;28,00
Sierra Leone;..;..;6;0,08;3,59
Burkina Faso;..;..;4;0,05;1,39
Libèria;..;..;4;0,05;5,48
Resta de països;14;8;22;0,29;..
Total continent;4479;2983;7462;100,00;..

