Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Camp de Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;128;147;275;2,56;0,35
De 5 a 9 años;107;116;223;2,08;0,29
De 10 a 14 años;202;224;426;3,96;0,55
De 15 a 20 años;402;392;794;7,39;1,02
De 20 a 24 años;430;472;902;8,39;1,16
De 25 a 29 años;444;575;1019;9,48;1,31
De 30 a 34 años;573;837;1410;13,12;1,82
De 35 a 39 años;673;959;1632;15,19;2,10
De 40 a 44 años;567;761;1328;12,36;1,71
De 44 a 49 años;398;529;927;8,63;1,19
De 50 a 54 años;269;380;649;6,04;0,84
De 55 a 59 años;160;264;424;3,95;0,55
De 60 a 64 años;101;183;284;2,64;0,37
De 65 a 69 años;71;132;203;1,89;0,26
De 70 a 74 años;37;83;120;1,12;0,15
De 75 a 79 años;9;38;47;0,44;0,06
De 80 a 84 años;11;38;49;0,46;0,06
85 años o más;8;26;34;0,32;0,04
Total;4590;6156;10746;100,00;13,84
%;42,71;57,29;100,00;;

