Población extranjera a 1 de enero. Por municipios. 2002
Baix Camp
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;4155;2295;61,30;55,23
Cambrils;2009;441;11,78;21,95
Mont-roig del Camp;1388;300;8,01;21,61
Riudoms;311;251;6,70;80,71
Selva del Camp, la;139;79;2,11;56,83
Montbrió del Camp;90;65;1,74;72,22
Borges del Camp, les;93;57;1,52;61,29
Vinyols i els Arcs;109;55;1,47;50,46
Botarell;64;46;1,23;71,88
Vandellòs i l'Hospitalet de l'Infant;189;42;1,12;22,22
Riudecanyes;59;38;1,01;64,41
Vilaplana;42;19;0,51;45,24
Aleixar, l';31;18;0,48;58,06
Pratdip;106;11;0,29;10,38
Vilanova d'Escornalbou;23;9;0,24;39,13
Riudecols;44;9;0,24;20,45
Alforja;27;6;0,16;22,22
Resto de municipios;73;3;0,08;4,11
Baix Camp;8952;3744;100,00;41,82

