Total and foreign population series. 2000-2022
Montsià
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68744,12126,211,0.31,1.74,21,11.05
2021,68397,11881,190,0.28,1.60,24,14.46
2020,68263,11751,166,0.24,1.41,44,36.07
2019,67436,11197,122,0.18,1.09,30,32.61
2018,67083,10796,92,0.14,0.85,18,24.32
2017,67491,11042,74,0.11,0.67,0,0.00
2016,67646,11048,74,0.11,0.67,-1,-1.33
2015,68524,11897,75,0.11,0.63,-7,-8.54
2014,69613,13017,82,0.12,0.63,-7,-7.87
2013,71577,15025,89,0.12,0.59,-2,-2.20
2012,72121,15584,91,0.13,0.58,11,13.75
2011,72261,15600,80,0.11,0.51,0,0.00
2010,72333,15758,80,0.11,0.51,7,9.59
2009,72189,15808,73,0.10,0.46,19,35.19
2008,71058,15008,54,0.08,0.36,15,38.46
2007,67834,12208,39,0.06,0.32,26,200.00
2006,65333,10278,13,0.02,0.13,-1,-7.14
2005,64181,9472,14,0.02,0.15,5,55.56
2004,61989,7548,9,0.01,0.12,-1,-10.00
2003,60728,6370,10,0.02,0.16,-1,-9.09
2002,59234,4673,11,0.02,0.24,1,10.00
2001,57584,3084,10,0.02,0.32,4,66.67
2000,55828,1497,6,0.01,0.40,..,..

