Población extranjera a 1 de enero. Por continentes. 2020
Montsià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3276;3322;6598;56,15;100,00
Unión Europea (28);2898;2924;5822;49,54;88,24
Europa Central y Oriental;363;386;749;6,37;11,35
Resto de Europa;14;12;26;0,22;0,39
No consta país;..;..;..;..;..
 ;;;;;
África;1732;1096;2828;24,07;100,00
África oriental;..;..;..;..;..
África central;7;4;11;0,09;0,39
África del norte;1560;1040;2600;22,13;91,94
África Meridional;..;..;..;..;..
África occidental;163;49;212;1,80;7,50
No consta país;..;..;..;..;..
 ;;;;;
América;583;812;1395;11,87;100,00
América del Norte;9;12;21;0,18;1,51
América Central;49;117;166;1,41;11,90
Caribe;46;53;99;0,84;7,10
América del Sur;479;630;1109;9,44;79,50
No consta país;..;..;..;..;..
 ;;;;;
Asia;649;279;928;7,90;100,00
Asia Central;..;..;..;..;..
Asia Oriental;124;106;230;1,96;24,78
Asia Meridional;515;157;672;5,72;72,41
Sudeste asiático;5;10;15;0,13;1,62
Oriente Medio;..;..;8;0,07;0,86
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;6241;5510;11751;100,00;..

