Total and foreign population series. 2000-2022
Ponent
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,368789,74065,1219,0.33,1.65,-36,-2.87
2021,367245,72223,1255,0.34,1.74,37,3.04
2020,367016,70912,1218,0.33,1.72,111,10.03
2019,363859,67261,1107,0.30,1.65,116,11.71
2018,361922,64619,991,0.27,1.53,43,4.54
2017,361138,63480,948,0.26,1.49,-47,-4.72
2016,362384,64890,995,0.27,1.53,-32,-3.12
2015,363783,65732,1027,0.28,1.56,-111,-9.75
2014,365273,67847,1138,0.31,1.68,-107,-8.59
2013,367110,70654,1245,0.34,1.76,-100,-7.43
2012,367984,71202,1345,0.37,1.89,-148,-9.91
2011,366022,69925,1493,0.41,2.14,-235,-13.60
2010,363900,68468,1728,0.47,2.52,-105,-5.73
2009,360510,65696,1833,0.51,2.79,253,16.01
2008,351718,57993,1580,0.45,2.72,292,22.67
2007,340827,48047,1288,0.38,2.68,187,16.98
2006,336342,44625,1101,0.33,2.47,236,27.28
2005,329711,38409,865,0.26,2.25,320,58.72
2004,317183,26301,545,0.17,2.07,169,44.95
2003,311254,20170,376,0.12,1.86,117,45.17
2002,305744,14305,259,0.08,1.81,116,81.12
2001,300686,9122,143,0.05,1.57,52,57.14
2000,297763,7713,91,0.03,1.18,..,..

