Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Rubí
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;23;47;8,51;0,48
De 5 a 9 anys;12;14;26;4,71;0,26
De 10 a 14 anys;12;4;16;2,90;0,16
De 15 a 19 anys;8;4;12;2,17;0,12
De 20 a 24 anys;25;9;34;6,16;0,35
De 25 a 29 anys;67;24;91;16,49;0,93
De 30 a 34 anys;105;25;130;23,55;1,32
De 35 a 39 anys;88;9;97;17,57;0,99
De 40 a 44 anys;51;4;55;9,96;0,56
De 45 a 49 anys;..;..;27;4,89;0,27
De 50 a 54 anys;..;..;10;1,81;0,10
De 55 a 59 anys;..;..;4;0,72;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;432;120;552;100,00;5,61
%;78,26;21,74;100,00;;

