Total and foreign population series. 2000-2022
Ponent
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,368789,74065,9083,2.46,12.26,851,10.34
2021,367245,72223,8232,2.24,11.40,507,6.56
2020,367016,70912,7725,2.10,10.89,1169,17.83
2019,363859,67261,6556,1.80,9.75,715,12.24
2018,361922,64619,5841,1.61,9.04,373,6.82
2017,361138,63480,5468,1.51,8.61,-253,-4.42
2016,362384,64890,5721,1.58,8.82,-410,-6.69
2015,363783,65732,6131,1.69,9.33,-785,-11.35
2014,365273,67847,6916,1.89,10.19,-1061,-13.30
2013,367110,70654,7977,2.17,11.29,-556,-6.52
2012,367984,71202,8533,2.32,11.98,-891,-9.45
2011,366022,69925,9424,2.57,13.48,-806,-7.88
2010,363900,68468,10230,2.81,14.94,-304,-2.89
2009,360510,65696,10534,2.92,16.03,895,9.29
2008,351718,57993,9639,2.74,16.62,1291,15.46
2007,340827,48047,8348,2.45,17.37,467,5.93
2006,336342,44625,7881,2.34,17.66,596,8.18
2005,329711,38409,7285,2.21,18.97,1584,27.78
2004,317183,26301,5701,1.80,21.68,1239,27.77
2003,311254,20170,4462,1.43,22.12,1523,51.82
2002,305744,14305,2939,0.96,20.55,1358,85.90
2001,300686,9122,1581,0.53,17.33,373,30.88
2000,297763,7713,1208,0.41,15.66,..,..

