Població estrangera a 1 de gener. Per països. 2009
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;199;193;392;42,52;0,41
França;42;47;89;9,65;0,25
Alemanya;45;35;80;8,68;0,33
Regne Unit;38;38;76;8,24;0,35
Itàlia;38;30;68;7,38;0,14
Països Baixos;23;19;42;4,56;0,41
Lituània;17;22;39;4,23;1,51
Portugal;19;18;37;4,01;0,21
Polònia;16;11;27;2,93;0,19
Bèlgica;6;6;12;1,30;0,21
Dinamarca;8;4;12;1,30;0,90
Txèquia;4;6;10;1,08;0,48
Bulgària;..;..;8;0,87;0,06
Suècia;..;..;8;0,87;0,25
Eslovàquia;..;..;6;0,65;0,29
Àustria;..;..;5;0,54;0,30
Letònia;..;..;5;0,54;0,93
Resta de països;..;..;6;0,65;..
Total subcontinent;473;449;922;100,00;..

