Població estrangera a 1 de gener. Per municipis. 2016
Baix Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5061;2342;42,44;46,28
Calafell;3824;1339;24,26;35,02
Arboç, l';1289;575;10,42;44,61
Cunit;1437;559;10,13;38,90
Santa Oliva;312;203;3,68;65,06
Bellvei;205;129;2,34;62,93
Banyeres del Penedès;269;111;2,01;41,26
Bonastre;105;72;1,30;68,57
Sant Jaume dels Domenys;137;43;0,78;31,39
Albinyana;117;39;0,71;33,33
Masllorenç;62;38;0,69;61,29
Llorenç del Penedès;107;35;0,63;32,71
Bisbal del Penedès, la;159;29;0,53;18,24
Montmell, el;71;5;0,09;7,04
Baix Penedès;13155;5519;100,00;41,95

