Població estrangera a 1 de gener. Per municipis. 2008
Baix Empordà
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;3836;245;22,73;6,39
Bisbal d'Empordà, la;2212;189;17,53;8,54
Torroella de Montgrí;3406;158;14,66;4,64
Santa Cristina d'Aro;1050;97;9,00;9,24
Ullà;419;76;7,05;18,14
Palamós;2849;76;7,05;2,67
Palafrugell;5362;58;5,38;1,08
Castell d'Aro, Platja d'Aro i s'Agaró;3068;47;4,36;1,53
Calonge i Sant Antoni;2647;28;2,60;1,06
Pals;704;21;1,95;2,98
Jafre;84;21;1,95;25,00
Albons;81;18;1,67;22,22
Verges;175;17;1,58;9,71
Gualta;69;12;1,11;17,39
Palau-sator;20;4;0,37;20,00
Begur;902;4;0,37;0,44
Resta de municipis;1062;7;0,65;0,66
Baix Empordà;27946;1078;100,00;3,86

