Població estrangera a 1 de gener. Per països. 2020
Pla de l'Estany
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;264;272;536;52,96;0,59
Itàlia;56;48;104;10,28;0,15
Regne Unit;51;37;88;8,70;0,40
França;35;34;69;6,82;0,19
Alemanya;28;27;55;5,43;0,29
Països Baixos;19;15;34;3,36;0,36
Lituània;12;16;28;2,77;1,27
Portugal;12;11;23;2,27;0,16
Polònia;5;10;15;1,48;0,15
Bèlgica;8;5;13;1,28;0,24
Bulgària;6;4;10;0,99;0,09
Dinamarca;..;..;7;0,69;0,53
Suècia;..;..;7;0,69;0,23
Txèquia;..;..;6;0,59;0,37
Letònia;..;..;5;0,49;0,49
Irlanda;..;..;4;0,40;0,16
Resta de països;..;..;8;0,79;..
Total subcontinent;516;496;1012;100,00;..

