Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;445;451;896;9,44;3,21
De 5 a 9 años;362;297;659;6,94;2,36
De 10 a 14 años;210;183;393;4,14;1,41
De 15 a 20 años;178;147;325;3,42;1,16
De 20 a 24 años;299;244;543;5,72;1,94
De 25 a 29 años;367;309;676;7,12;2,42
De 30 a 34 años;445;495;940;9,90;3,37
De 35 a 39 años;590;567;1157;12,18;4,14
De 40 a 44 años;668;432;1100;11,58;3,94
De 44 a 49 años;493;337;830;8,74;2,97
De 50 a 54 años;363;270;633;6,67;2,27
De 55 a 59 años;266;245;511;5,38;1,83
De 60 a 64 años;188;181;369;3,89;1,32
De 65 a 69 años;124;104;228;2,40;0,82
De 70 a 74 años;60;61;121;1,27;0,43
De 75 a 79 años;19;25;44;0,46;0,16
De 80 a 84 años;14;26;40;0,42;0,14
85 años o más;6;25;31;0,33;0,11
Total;5097;4399;9496;100,00;34,01
%;53,68;46,32;100,00;;

