Foreign population by age and sex. 2001
Barcelona
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d148&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,20,31,917,004
5-9 years,13,14,27,799,004
10-14 years,12,11,23,680,003
15-19 years,13,11,24,710,003
20-24 years,11,17,28,828,004
25-29 years,27,23,50,1479,007
30-34 years,27,10,37,1095,005
35-39 years,12,19,31,917,004
40-44 years,26,11,37,1095,005
45-49 years,14,8,22,651,003
50-54 years,7,9,16,473,002
55-59 years,..,..,5,148,<001
60-64 years,..,..,4,118,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,179,159,338,10000,046
%,5296,4704,10000,,

