Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;3,96;0,11
De 5 a 9 años;8;11;19;4,43;0,12
De 10 a 14 años;12;10;22;5,13;0,14
De 15 a 20 años;5;7;12;2,80;0,08
De 20 a 24 años;11;8;19;4,43;0,12
De 25 a 29 años;17;16;33;7,69;0,21
De 30 a 34 años;18;24;42;9,79;0,27
De 35 a 39 años;31;31;62;14,45;0,39
De 40 a 44 años;18;17;35;8,16;0,22
De 44 a 49 años;13;9;22;5,13;0,14
De 50 a 54 años;20;19;39;9,09;0,25
De 55 a 59 años;15;10;25;5,83;0,16
De 60 a 64 años;16;11;27;6,29;0,17
De 65 a 69 años;7;11;18;4,20;0,11
De 70 a 74 años;4;8;12;2,80;0,08
De 75 a 79 años;9;6;15;3,50;0,10
De 80 a 84 años;..;..;4;0,93;0,03
85 años o más;..;..;6;1,40;0,04
Total;213;216;429;100,00;2,72
%;49,65;50,35;100,00;;

