Municipal distribution. 2012
Baix Ebre
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.290,2.754,5547,3778
Roquetes,1.356,838,1688,6180
"Ametlla de Mar, l'",2.341,449,904,1918
Deltebre,1.762,334,673,1896
"Aldea, l'",1.109,313,630,2822
Camarles,794,104,209,1310
"Perelló, el",1.245,53,107,426
Xerta,108,50,101,4630
"Ampolla, l'",1.213,41,083,338
Tivenys,105,15,030,1429
Aldover,146,12,024,822
Other municipalities,114,2,004,175
Baix Ebre,17.583,4.965,10000,2824

