Foreign population by age and sex. 2013
Lleida
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,268,292,560,571,190
5-9 years,235,235,470,479,159
10-14 years,179,184,363,370,123
15-19 years,201,199,400,408,136
20-24 years,437,488,925,944,314
25-29 years,628,826,1.454,1483,493
30-34 years,762,716,1.478,1508,501
35-39 years,697,505,1.202,1226,408
40-44 years,549,480,1.029,1050,349
45-49 years,401,325,726,741,246
50-54 years,281,256,537,548,182
55-59 years,186,156,342,349,116
60-64 years,86,90,176,180,060
65-69 years,31,46,77,079,026
70-74 years,17,15,32,033,011
75-79 years,6,9,15,015,005
80-84 years,6,4,10,010,003
85 years or more,..,..,7,007,002
Total,4.971,4.832,9.803,10000,3324
%,5071,4929,10000,,

