Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vallès Oriental
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;51;98;9,69;0,21
De 5 a 9 anys;23;32;55;5,44;0,12
De 10 a 14 anys;27;20;47;4,65;0,10
De 15 a 19 anys;36;24;60;5,93;0,13
De 20 a 24 anys;57;49;106;10,48;0,23
De 25 a 29 anys;77;74;151;14,94;0,32
De 30 a 34 anys;59;60;119;11,77;0,25
De 35 a 39 anys;87;57;144;14,24;0,31
De 40 a 44 anys;56;46;102;10,09;0,22
De 45 a 49 anys;36;22;58;5,74;0,12
De 50 a 54 anys;14;19;33;3,26;0,07
De 55 a 59 anys;11;7;18;1,78;0,04
De 60 a 64 anys;5;6;11;1,09;0,02
De 65 a 69 anys;..;..;4;0,40;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;543;468;1011;100,00;2,16
%;53,71;46,29;100,00;;

