Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Maresme
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;15;34;5,55;0,06
De 5 a 9 años;11;11;22;3,59;0,04
De 10 a 14 años;18;15;33;5,38;0,06
De 15 a 20 años;18;21;39;6,36;0,07
De 20 a 24 años;35;19;54;8,81;0,09
De 25 a 29 años;35;41;76;12,40;0,13
De 30 a 34 años;27;45;72;11,75;0,13
De 35 a 39 años;24;41;65;10,60;0,11
De 40 a 44 años;33;41;74;12,07;0,13
De 44 a 49 años;27;31;58;9,46;0,10
De 50 a 54 años;15;25;40;6,53;0,07
De 55 a 59 años;10;14;24;3,92;0,04
De 60 a 64 años;..;..;5;0,82;<0,01
De 65 a 69 años;..;..;5;0,82;<0,01
De 70 a 74 años;..;..;6;0,98;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;278;335;613;100,00;1,07
%;45,35;54,65;100,00;;

