Población extranjera a 1 de enero. Por municipios. 2019
Ponent
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;432;55,24;1,66
Tàrrega;3612;81;10,36;2,24
Cervera;1938;26;3,32;1,34
Almacelles;1287;26;3,32;2,02
Balaguer;3891;22;2,81;0,57
Guissona;3700;18;2,30;0,49
Almenar;387;18;2,30;4,65
Borges Blanques, les;827;17;2,17;2,06
Mollerussa;3896;14;1,79;0,36
Bellpuig;1160;13;1,66;1,12
Agramunt;914;8;1,02;0,88
Sant Guim de Freixenet;163;7;0,90;4,29
Rosselló;452;7;0,90;1,55
Artesa de Segre;716;7;0,90;0,98
Térmens;148;5;0,64;3,38
Linyola;380;5;0,64;1,32
Vilagrassa;90;4;0,51;4,44
Floresta, la;8;4;0,51;50,00
Bellcaire d'Urgell;85;4;0,51;4,71
Avellanes i Santa Linya, les;32;4;0,51;12,50
Alpicat;424;4;0,51;0,94
Alcoletge;460;4;0,51;0,87
Alcarràs;2876;4;0,51;0,14
Resto de municipios;13772;48;6,14;0,35
Ponent;67261;782;100,00;1,16

