Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;135;100;235;12,51;4,54
De 5 a 9 anys;85;83;168;8,94;3,25
De 10 a 14 anys;54;36;90;4,79;1,74
De 15 a 19 anys;54;46;100;5,32;1,93
De 20 a 24 anys;100;75;175;9,31;3,38
De 25 a 29 anys;173;80;253;13,46;4,89
De 30 a 34 anys;201;83;284;15,11;5,49
De 35 a 39 anys;173;49;222;11,81;4,29
De 40 a 44 anys;121;46;167;8,89;3,23
De 45 a 49 anys;65;16;81;4,31;1,57
De 50 a 54 anys;38;18;56;2,98;1,08
De 55 a 59 anys;16;5;21;1,12;0,41
De 60 a 64 anys;5;4;9;0,48;0,17
De 65 a 69 anys;..;..;8;0,43;0,15
De 70 a 74 anys;..;..;8;0,43;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1230;649;1879;100,00;36,34
%;65,46;34,54;100,00;;

