Distribution by countries of the subcontinent. 2010
Sant Boi de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,26,29,55,3438,033
Rusia,10,28,38,2375,025
Armenia,13,11,24,1500,066
Moldova,5,6,11,688,025
Turkey,..,..,11,688,144
Albania,5,4,9,562,139
Georgia,..,..,5,312,011
Other countries,..,..,7,438,..
Total subcontinent,75,85,160,10000,..

