Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;16;38;4,98;<0,01
De 5 a 9 anys;11;13;24;3,15;<0,01
De 10 a 14 anys;22;22;44;5,77;<0,01
De 15 a 19 anys;37;30;67;8,78;0,01
De 20 a 24 anys;64;76;140;18,35;0,03
De 25 a 29 anys;30;69;99;12,98;0,02
De 30 a 34 anys;26;60;86;11,27;0,02
De 35 a 39 anys;31;61;92;12,06;0,02
De 40 a 44 anys;23;30;53;6,95;0,01
De 45 a 49 anys;18;19;37;4,85;<0,01
De 50 a 54 anys;15;16;31;4,06;<0,01
De 55 a 59 anys;8;8;16;2,10;<0,01
De 60 a 64 anys;5;9;14;1,83;<0,01
De 65 a 69 anys;5;9;14;1,83;<0,01
De 70 a 74 anys;..;..;5;0,66;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;320;443;763;100,00;0,16
%;41,94;58,06;100,00;;

