Población extranjera a 1 de enero. Por municipios. 2021
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;923;340;45,70;36,84
Pobla de Segur, la;560;157;21,10;28,04
Isona i Conca Dellà;138;110;14,78;79,71
Salàs de Pallars;38;28;3,76;73,68
Senterada;29;22;2,96;75,86
Conca de Dalt;21;18;2,42;85,71
Abella de la Conca;20;17;2,28;85,00
Torre de Cabdella, la;32;15;2,02;46,88
Sant Esteve de la Sarga;15;15;2,02;100,00
Gavet de la Conca;12;10;1,34;83,33
Sarroca de Bellera;5;5;0,67;100,00
Talarn;18;4;0,54;22,22
Resto de municipios;9;3;0,40;33,33
Pallars Jussà;1820;744;100,00;40,88

