Municipal distribution. 2001
Vallès Oriental
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d345&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollet del Vallès,1.314,140,2373,1065
Granollers,2.558,106,1797,414
Caldes de Montbui,271,82,1390,3026
Canovelles,676,71,1203,1050
"Ametlla del Vallès, l'",307,52,881,1694
"Franqueses del Vallès, les",526,18,305,342
Montornès del Vallès,610,15,254,246
Parets del Vallès,354,14,237,395
Martorelles,57,14,237,2456
Sant Feliu de Codines,140,13,220,929
Llinars del Vallès,215,12,203,558
Cardedeu,443,11,186,248
Lliçà d'Amunt,100,10,169,1000
"Llagosta, la",490,9,153,184
"Roca del Vallès, la",94,7,119,745
"Garriga, la",468,6,102,128
Vallromanes,46,4,068,870
Other municipalities,1.622,6,102,037
Vallès Oriental,10.291,590,10000,573

