Distribution by countries of the subcontinent. 2011
Cornellà de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,55,12,67,3384,033
Mali,33,5,38,1919,053
Nigeria,17,17,34,1717,046
Guinea-Bissau,9,7,16,808,206
Ghana,..,..,13,657,024
Guinea,..,..,10,505,020
Mauritania,..,..,10,505,043
Sierra Leone,..,..,5,253,299
Other countries,..,..,5,253,..
Total subcontinent,152,46,198,10000,..

