Foreign population by age and sex. 2021
Segrià
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,272,<001
15-19 years,..,..,6,408,001
20-24 years,5,13,18,1224,004
25-29 years,13,8,21,1429,005
30-34 years,14,7,21,1429,005
35-39 years,5,4,9,612,002
40-44 years,8,4,12,816,003
45-49 years,..,..,12,816,003
50-54 years,..,..,6,408,001
55-59 years,9,7,16,1088,004
60-64 years,..,..,..,..,..
65-69 years,..,..,4,272,<001
70-74 years,..,..,5,340,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,66,147,10000,035
%,5510,4490,10000,,

